﻿"","","","","","","","","","","","","","",""
"947","Движимое","КЛ-0,4  кВ ТП-15","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","780","71835","20280.04","51554.96","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"948","Движимое","КЛ-0,4  кВ ТП-24","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, инфекционное отделение  ","160","237423.62","234016.26","3407.36","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"949","Движимое","КЛ-0,4  кВ ТП-38","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, детский сад","200","59364","17407.4","41956.6","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"950","Движимое","КЛ-0,4  кВ ТП-22","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, КНС скважина","800","6911.34","3311.34","3600","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"951","Движимое","КЛ-0,4  кВ ТП-40","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, тепловые сети","40","6631.94","3178.19","3453.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"952","Движимое","КЛ-0,4  кВ ТП-24","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, СЭС МП ЖКХ","685","6631.94","3178.19","3453.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"953","Движимое","КЛ-0,4  кВ ТП-32","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","630","7962.9","3815.4","4147.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"954","Движимое","КЛ-0,4  кВ ТП-32","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Строителей, д.2, 4, 6, 8","250","133264","55588.68","77675.32","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"955","Движимое","КЛ-10  кВ ТП-52 РУ-В3","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","550","54046","0","54046","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"956","Движимое","КЛ-10  кВ ТП-53 РУ-В3-ТП-27","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1360","160015","0","160015","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"957","Движимое","КЛ-10  кВ ТП-52 ТП-54","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1010","100620","0","100620","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"958","Движимое","КЛ-0,4  кВ ТП-1","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1157","1330.96","637.21","693.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"959","Движимое","КЛ-0,4  кВ ТП-10","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","507","783904.33","697767.78","86136.55","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"960","Движимое","КЛ-10  кВ  РП/СТ  ТП-28","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","2800","68991","0","68991","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"961","Движимое","КЛ-10  кВ оп.33, оп.34-ТП-6","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","160","6581.14","3153.64","3427.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"962","Движимое","КЛ-0,4  кВ ТП-40","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Луговая, д.19, 23, 23а, 25","830","9293.86","4453.86","4840","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"963","Движимое","КЛ-0,4  кВ ТП-11","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Луговая, д.31, 35, пер. Авангардский, д.18, 20 ","1070","6631.94","3178.19","3453.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"964","Движимое","КЛ-0,4  кВ ТП-11","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Луговая, д.37, пер. Авангардский, д.27, ул. Шибанкова, д.116","550","583549","276908.05","306640.95","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"965","Движимое","КЛ-10  кВ  ТП-37 ТП-СОМ ","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","380","955.04","457.54","497.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"966","Движимое","КЛ-10  кВ  РУ-В3  ТП-1, ТП-16","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","3900","3820.16","1830.16","1990","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"967","Движимое","КЛ-0,4  кВ ТП-50","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Свободы, д.129, 129а  ","260","411264","199222.4","212041.6","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"968","Движимое","КЛ-0,4  кВ ТП-4","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1000","6631.94","3178.19","3453.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"969","Движимое","КЛ-0,4  кВ ТП-40","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, фин.колледж  ","280","261384","95764.4","165619.6","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"970","Движимое","КЛ-0,4  кВ ТП-18","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, РСУ","570","33162","0","33162","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"971","Движимое","КЛ-0,4  кВ ТП-46 до ТП-27 РУ 0,4","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","60","33162","0","33162","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"972","Движимое","КЛ-10  кВ  ТП-50  ТП-15","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","400","34389","0","34389","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"973","Движимое","КЛ-0,4  кВ ТП-50","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Вокзальная, д.18, 20  ","270","33162","0","33162","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"974","Движимое","КЛ-0,4  кВ ТП-38","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, пер. Садовый, д.31, 33, 33а  ","380","202058.05","0","202058.05","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"975","Движимое","КЛ-0,4  кВ ТП-50","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","820","614.68","294.68","320","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"976","Движимое","КЛ-0,4  кВ ТП-18","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, АЗС   ","350","12486.64","5982.89","6503.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"977","Движимое","КЛ-0,4  кВ ТП-50","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Вокзальная, д.16  ","210","12280.9","5884.65","6396.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"978","Движимое","КЛ-0,4  кВ ТП-23","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","2320","17196","0","17196","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"979","Движимое","КЛ-0,4  кВ ТП-2","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский , больница","570","6550.66","3139.41","3411.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"980","Движимое","КЛ-0,4  кВ ТП-28","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Чехова, д.19, 21, 23, 25  ","520","6753.86","3236.36","3517.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"981","Движимое","КЛ-10  кВ  ТП-18 оп.17","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","80","28128","0","28128","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"982","Движимое","КЛ-10  кВ  ТП-51 оп.1, оп.89","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","700","22883","0","22883","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"983","Движимое","КЛ-10  кВ  РП/СТ ТП-42","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","580","220769","0","220769","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"984","Движимое","КЛ-10  кВ  ТП-28  ТП-25","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","300","32479","0","32479","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"985","Движимое","КЛ-10  кВ  ТП-10  ТП-39","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","470","291858","122834.72","169023.28","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"986","Движимое","КЛ-10  кВ  ТП-9  ТП-38","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","880","35989","0","35989","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"987","Движимое","КЛ-10  кВ  ТП-14  ТП-43","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","350","16002","0","16002","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"988","Движимое","КЛ-10  кВ  ТП-38  ТП-5","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","220","177599","74660","102939","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"989","Движимое","КЛ-10  кВ  ТП-5 оп.19б","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","30","5039.36","2414.36","2625","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"990","Движимое","КЛ-10  кВ  ТП-39  ТП-5","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","390","23350","0","23350","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"991","Движимое","КЛ-10  кВ  РП/СТ ТП-38","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","880","219148","80978.08","138169.92","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"992","Движимое","КЛ-10  кВ  ТП-49  ТП-1","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","440","222504","101356.4","121147.6","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"993","Движимое","КЛ-10  кВ  ТП-24  ТП-44","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","600","34602","0","34602","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"994","Движимое","КЛ-10  кВ  ТП-1  ТП-16","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","360","198155","80124.6","118030.4","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"995","Движимое","КЛ-10  кВ  ТП-1  оп.37","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","800","514517.61","417653.13","96864.48","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"996","Движимое","КЛ-10  кВ  ТП-16  оп1","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","70","11051.54","5295.29","5756.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"997","Движимое","КЛ-10  кВ  ТП-16  ТП-СОМ","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","900","48910","0","48910","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"998","Движимое","КЛ-10  кВ  РП/СТ-ТП-33- ТП-16","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","2200","621494.08","484294.32","137199.76","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"999","Движимое","КЛ-10  кВ  ТП-53  ТП-54","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1010","36817","215","36602","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1000","Движимое","КЛ-10  кВ  РП/СТ ТП-26","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","850","36817","215","36602","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1001","Движимое","КЛ-0,4  кВ  ТП-13","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, школа № 1 ","610","16673","0","16673","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1002","Движимое","КЛ-10  кВ  ТП-43  ТП-44","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","660","53350","6714.75","46635.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1003","Движимое","КЛ-0,4  кВ  ТП-24","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1150","34740","4020.25","30719.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1004","Движимое","КЛ-10  кВ  ТП-12  оп27","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","30","7960.36","3814.11","4146.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1005","Движимое","КЛ-0,4  кВ  ТП-38","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский,  кафе","140","4297.68","2058.93","2238.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1006","Движимое","КЛ-0,4  кВ  ТП-39","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Революции, д.9, пер.Садовый, д.23  ","240","134952.87","132578.63","2374.24","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1007","Движимое","КЛ-0,4  кВ  ТП-17","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","550","6908.8","3310.05","3598.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1008","Движимое","КЛ-0,4  кВ  ТП-19","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","595","3152.14","1510.89","1641.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1009","Движимое","КЛ-0,4  кВ  ТП-39","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Революции, д.12","220","8229.6","3943.35","4286.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1010","Движимое","КЛ-10  кВ  ТП-17 ТП-4","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","300","53404","8855","44549","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1011","Движимое","КЛ-10  кВ  ТП-17 ТП-43","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","580","53404","8855","44549","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1012","Движимое","КЛ-10  кВ  ТП-32 ТП-12, ТП-42","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","1110","334259","0","334259","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1013","Движимое","КЛ-10  кВ оп.21  ТП-11","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","30","8938.26","4283.26","4655","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1014","Движимое","КЛ-10  кВ  ТП-29 ТП-1","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","940","390944","0","390944","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1015","Движимое","КЛ-10  кВ  ТП-29 ТП-11","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","850","450197","0","450197","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1016","Движимое","КЛ-0,4  кВ  ТП-38","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, пер. Садовый, д.33б  ","170","26581","11409.25","15171.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1017","Движимое","КЛ-10  кВ  ф.1022(Рп/с до ТП-35, ТП-11)","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","2650","1094526.24","939468.22","155058.02","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1018","Движимое","Временный мост через реку Селекшу в селе Сима автодороги с.Сима - с.Шегодское","Владимирская область, Юрьев-Польский район, с. Сима","28,05 м","114000","22800","91200","","","1010/00/15151515","Постановление администрации Владимирской области от 07.07.2015 № 658; Передаточный акт от 09.07.2015; Постановление администрации МО Юрьев-Польский район от 10.07.2015 № 577","Муниципальное казенное учреждение Юрьев-Польского района «Управление капитального строительства, реализации инвестиционных программ и социально-хозяйственного обеспечения администрации муниципального образования Юрьев-Польский район» ","",""
"1019","Движимое","КЛ-10 кВ от ТП-51 до оп. №1 (ф.1003), оп.№89 (ф.1012) г.Юрьев-Польский","601800, Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский  ","","1890885","1883006.31","7878.69","","","2222/00/17171717","Приказ МКУ «КУМИ» от 21.02.2017 №38","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1020","Движимое","ВЛ-0,4 кВ от ТП-43 до блочно-модульной котельной г.Юрьев-Польский 598 м","601800, Владимирская область, г. Юрьев-Польский","","386692.59","357429.37","29263.22","","","2222/00/17171717","Приказ МКУ «КУМИ» от 21.02.2017 №38","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
"1021","Движимое","ВЛ-0,4 кВ от ТП-22 до блочно-модульной котельной г.Юрьев-Польский 542 м + 523 м","601800, Владимирская область, г. Юрьев-Польский","","924183.42","854245.16","69938.26","","","2222/00/17171717","Приказ МКУ «КУМИ» от 21.02.2017 №38","Муниципальное унитарное предприятие Юрьев-Польского района «Юрьев-Польская горэлектросеть»","",""
